Movimientos - cuentas abiertas | Transparencia Arag�n;;;;;;
P2217300I AYUNTAMIENTO DE HUESCA;;;;;;
ENTIDAD;;BANCO SABADELL OF. 0380;;;;
19/10/2021;TRIBUTOS;27,56;2.343.378,45;;;
20/10/2021;IMPUESTOS;-181.156,20;2.162.222,25;;;
20/10/2021;IMPUESTOS;-1.448,75;2.160.773,50;;;
20/10/2021;IMPUESTOS;-148,88;2.160.624,62;;;
20/10/2021;TRIBUTOS;276,60;2.160.901,22;;;
21/10/2021;TRIBUTOS;114,38;2.161.015,60;;;
26/10/2021;TRIBUTOS;467,84;2.161.483,44;;;
27/10/2021;TRIBUTOS;771,03;2.162.254,47;;;
29/10/2021;TRIBUTOS;23,73;2.162.278,20;;;
02/11/2021;TRIBUTOS;118,69;2.162.396,89;;;
04/11/2021;TRANSFERENCIA;162,04;2.162.558,93;;;
04/11/2021;TRANSFERENCIA;21,60;2.162.580,53;;;
03/11/2021;TRIBUTOS;56,38;2.162.636,91;;;
04/11/2021;TRIBUTOS;231,36;2.162.868,27;;;
08/11/2021;TRANSFERENCIA;-500.000,00;1.662.868,27;;;
08/11/2021;TRIBUTOS;653,83;1.663.522,10;;;
10/11/2021;TRIBUTOS;443,06;1.663.965,16;;;
11/11/2021;TRANSFERENCIA;-237.506,23;1.426.458,93;;;
12/11/2021;TRANSFERENCIA;-116.925,64;1.309.533,29;;;
12/11/2021;TRIBUTOS;358,25;1.309.891,54;;;
15/11/2021;TRIBUTOS;103,77;1.309.995,31;;;
17/11/2021;TRIBUTOS;26,50;1.310.021,81;;;
18/11/2021;TRANSFERENCIA;-58.500,00;1.251.521,81;;;
18/11/2021;TRIBUTOS;1.486,53;1.253.008,34;;;
19/11/2021;IMPUESTOS;-176.378,41;1.076.629,93;;;
19/11/2021;IMPUESTOS;-1.794,54;1.074.835,39;;;
19/11/2021;IMPUESTOS;-17,72;1.074.817,67;;;
19/11/2021;TRANSFERENCIA;-34.131,12;1.040.686,55;;;
19/11/2021;COMISIONES .;-2,40;1.040.684,15;;;
19/11/2021;TRIBUTOS;161,64;1.040.845,79;;;
22/11/2021;COMISIONES .;2,40;1.040.848,19;;;
22/11/2021;TRIBUTOS;321,17;1.041.169,36;;;
24/11/2021;TRIBUTOS;273,12;1.041.442,48;;;
25/11/2021;TRANSFERENCIA;-34.846,65;1.006.595,83;;;
25/11/2021;TRIBUTOS;520,24;1.007.116,07;;;
30/11/2021;TRIBUTOS;128,00;1.007.244,07;;;
02/12/2021;TRANSFERENCIA;-640.951,24;366.292,83;;;
03/12/2021;TRANSFERENCIA;2.399,33;368.692,16;;;
07/12/2021;TRIBUTOS;109,20;368.801,36;;;
14/12/2021;TRIBUTOS;59,70;368.861,06;;;
16/12/2021;TRIBUTOS;233,73;369.094,79;;;
17/12/2021;TRIBUTOS;15,60;369.110,39;;;
20/12/2021;PRESTAMO;-145.000,00;224.110,39;;;
21/12/2021;TRIBUTOS;392,58;224.502,97;;;
22/12/2021;TRIBUTOS;23,55;224.526,52;;;
24/12/2021;TRIBUTOS;27,56;224.554,08;;;
28/12/2021;TRANSFERENCIA;350.000,00;574.554,08;;;
31/12/2021;PRESTAMO;-125.000,00;449.554,08;;;
31/12/2021;INTERESES Y/O COMISIONES;-135,32;449.418,76;;;
