Movimientos - cuentas abiertas | Transparencia Arag�n;;;
P2217300I AYUNTAMIENTO DE HUESCA;;;
ENTIDAD;;BANCO SANTANDER OF.2456;
11/07/2022;Cobro Recibo;498,40;523.437,95
12/07/2022;Transferencia De Sociedad Estatal Correos;135,17;523.573,12
12/07/2022;Cobro Recibo;37,22;523.610,34
12/07/2022;Cobro Recibo;28,43;523.638,77
13/07/2022;Cobro Recibo;19,47;523.658,24
13/07/2022;Cobro Recibo;33,60;523.691,84
13/07/2022;TRANSFERENCIA;-15,00;523.676,84
14/07/2022;Cobro Recibo;24,20;523.701,04
15/07/2022;Cobro Recibo;4,06;523.705,10
15/07/2022;Cobro Recibo;36,50;523.741,60
18/07/2022;Transferencia De Sociedad Estatal Correos;67,72;523.809,32
18/07/2022;Cobro Recibo;49,20;523.858,52
18/07/2022;Cobro Recibo;20,39;523.878,91
18/07/2022;Cobro Recibo;498,40;524.377,31
18/07/2022;Cobro Recibo;33,63;524.410,94
18/07/2022;Cobro Recibo;231,02;524.641,96
19/07/2022;Transferencia De Sociedad Estatal Correos;14,30;524.656,26
19/07/2022;Cobro Recibo;263,32;524.919,58
19/07/2022;Cobro Recibo;20,39;524.939,97
19/07/2022;Cobro Recibo;27,04;524.967,01
19/07/2022;Cobro Recibo;498,40;525.465,41
19/07/2022;TRANSFERENCIA;300,00;525.765,41
21/07/2022;Cobro Recibo;3,59;525.769,00
22/07/2022;TRANSFERENCIA;1.000,00;526.769,00
22/07/2022;Cobro Recibo;19,47;526.788,47
22/07/2022;Cobro Recibo;99,17;526.887,64
22/07/2022;Ingreso Realizado;-6.041,58;520.846,06
22/07/2022;Cobro Recibo;29,02;520.875,08
25/07/2022;TRANSFERENCIA;4.329,00;525.204,08
25/07/2022;Transferencia De Sociedad Estatal Correos;37,22;525.241,30
25/07/2022;Liquidacion Periodica Prestamo 0049 2456;-149.734,94;375.506,36
25/07/2022;Cobro Recibo;122,27;375.628,63
25/07/2022;Cobro Recibo;332,00;375.960,63
25/07/2022;Cobro Recibo;77,44;376.038,07
26/07/2022;Cobro Recibo;201,82;376.239,89
27/07/2022;Transferencia De Sociedad Estatal Correos;112,25;376.352,14
27/07/2022;Cobro Recibo;700,00;377.052,14
27/07/2022;Cobro Recibo;1.500,00;378.552,14
27/07/2022;Cobro Recibo;440,10;378.992,24
27/07/2022;Cobro Recibo;2.890,00;381.882,24
27/07/2022;Cobro Recibo;2.990,00;384.872,24
28/07/2022;TRANSFERENCIA;44,00;384.916,24
28/07/2022;Cobro Recibo;131,30;385.047,54
28/07/2022;Ingreso Sin Tarjeta;139,38;385.186,92
28/07/2022;Cobro Recibo;100,00;385.286,92
28/07/2022;Cobro Recibo;30,35;385.317,27
28/07/2022;Cobro Recibo;19,47;385.336,74
29/07/2022;Transferencia De Sociedad Estatal Correos;1.347,52;386.684,26
29/07/2022;Cobro Recibo;92,20;386.776,46
29/07/2022;TRANSFERENCIA;-14.881,17;371.895,29
01/08/2022;Cobro Recibo;500,00;372.395,29
01/08/2022;Cobro Recibo;124,60;372.519,89
01/08/2022;Cobro Recibo;124,60;372.644,49
01/08/2022;Cobro Recibo;113,33;372.757,82
01/08/2022;Ingreso Sin Tarjeta;44,00;372.801,82
01/08/2022;Ingreso Realizado;-226,14;372.575,68
01/08/2022;Ingreso Realizado;-127,41;372.448,27
01/08/2022;Ingreso Realizado;-444,58;372.003,69
01/08/2022;Ingreso Realizado;-300,00;371.703,69
02/08/2022;TRANSFERENCIA;300.000,00;671.703,69
02/08/2022;Transferencia De Sociedad Estatal Correos;70,31;671.774,00
02/08/2022;Cobro Recibo;19,94;671.793,94
03/08/2022;Cobro Recibo;27,98;671.821,92
03/08/2022;Cobro Recibo;124,60;671.946,52
03/08/2022;Cobro Recibo;1.590,00;673.536,52
04/08/2022;Cobro Recibo;53,35;673.589,87
04/08/2022;Cobro Recibo;1.493,60;675.083,47
04/08/2022;Cobro Recibo;1.410,00;676.493,47
04/08/2022;Cobro Recibo;25,71;676.519,18
05/08/2022;Transferencia De Sociedad Estatal Correos;56,67;676.575,85
05/08/2022;Cobro Recibo;22,31;676.598,16
05/08/2022;Cobro Recibo;92,20;676.690,36
05/08/2022;Cobro Recibo;124,60;676.814,96
08/08/2022;Cobro Recibo;175,00;676.989,96
08/08/2022;Cobro Recibo;150,00;677.139,96
08/08/2022;Cobro Recibo;132,53;677.272,49
08/08/2022;Cobro Recibo;155,14;677.427,63
08/08/2022;Cobro Recibo;155,14;677.582,77
08/08/2022;Cobro Recibo;29,66;677.612,43
08/08/2022;Cobro Recibo;27,98;677.640,41
09/08/2022;Transferencia De Sociedad Estatal Correos;198,72;677.839,13
11/08/2022;Cobro Recibo;255,06;678.094,19
12/08/2022;Cobro Recibo;600,00;678.694,19
12/08/2022;Cobro Recibo;16,80;678.710,99
12/08/2022;Cobro Recibo;305,70;679.016,69
12/08/2022;Cobro Recibo;300,00;679.316,69
12/08/2022;Cobro Recibo;200,00;679.516,69
16/08/2022;Cobro Recibo;150,00;679.666,69
16/08/2022;Cobro Recibo;2.362,26;682.028,95
16/08/2022;Cobro Recibo;42,57;682.071,52
16/08/2022;Cobro Recibo;65,44;682.136,96
16/08/2022;Cobro Recibo;32,71;682.169,67
17/08/2022;Cobro Recibo;18,61;682.188,28
17/08/2022;Cobro Recibo;186,89;682.375,17
17/08/2022;Cobro Recibo;692,82;683.067,99
17/08/2022;Cobro Recibo;96,84;683.164,83
18/08/2022;Cobro Recibo;19,47;683.184,30
18/08/2022;Cobro Recibo;19,47;683.203,77
18/08/2022;Cobro Recibo;19,47;683.223,24
19/08/2022;TRANSFERENCIA;327,81;683.551,05
22/08/2022;Cobro Recibo;63,80;683.614,85
22/08/2022;Cobro Recibo;44,38;683.659,23
23/08/2022;Cobro Recibo;22,86;683.682,09
23/08/2022;Cobro Recibo;22,86;683.704,95
23/08/2022;Cobro Recibo;19,94;683.724,89
23/08/2022;Cobro Recibo;92,55;683.817,44
25/08/2022;Cobro Recibo;127,50;683.944,94
25/08/2022;Cobro Recibo;42,90;683.987,84
25/08/2022;Cobro Recibo;58,33;684.046,17
26/08/2022;Cobro Recibo;100,00;684.146,17
26/08/2022;Cobro Recibo;123,08;684.269,25
26/08/2022;Cobro Recibo;58,34;684.327,59
26/08/2022;Cobro Recibo;20,39;684.347,98
26/08/2022;Cobro Recibo;19,47;684.367,45
26/08/2022;Cobro Recibo;28,46;684.395,91
30/08/2022;Transferencia De Sociedad Estatal Correos;168,92;684.564,83
31/08/2022;Cobro Recibo;21,60;684.586,43
31/08/2022;Cobro Recibo;132,53;684.718,96
01/09/2022;Ingreso Realizado;-226,14;684.492,82
01/09/2022;Ingreso Realizado;-127,41;684.365,41
01/09/2022;Ingreso Realizado;-444,58;683.920,83
01/09/2022;Ingreso Realizado;-300,00;683.620,83
01/09/2022;Cobro Recibo;127,50;683.748,33
01/09/2022;Cobro Recibo;113,33;683.861,66
02/09/2022;Cobro Recibo;63,79;683.925,45
02/09/2022;Transferencia De Sociedad Estatal Correos;62,98;683.988,43
02/09/2022;Cobro Recibo;23,04;684.011,47
05/09/2022;Transferencia De Sociedad Estatal Correos;450,00;684.461,47
05/09/2022;Cobro Recibo;185,43;684.646,90
06/09/2022;Cobro Recibo;24,00;684.670,90
07/09/2022;Cobro Recibo;407,63;685.078,53
08/09/2022;Cobro Recibo;27,01;685.105,54
08/09/2022;Cobro Recibo;18,61;685.124,15
09/09/2022;Cobro Recibo;106,32;685.230,47
09/09/2022;Cobro Recibo;19,47;685.249,94
09/09/2022;Cobro Recibo;19,47;685.269,41
09/09/2022;Cobro Recibo;19,47;685.288,88
12/09/2022;Cobro Recibo;842,37;686.131,25
12/09/2022;Cobro Recibo;99,17;686.230,42
13/09/2022;Transferencia De Sociedad Estatal Correos;1.066,84;687.297,26
13/09/2022;Cobro Recibo;81,92;687.379,18
13/09/2022;Cobro Recibo;5,81;687.384,99
13/09/2022;Cobro Recibo;6,21;687.391,20
13/09/2022;Cobro Recibo;87,61;687.478,81
13/09/2022;Cobro Recibo;410,15;687.888,96
13/09/2022;Cobro Recibo;1.153,53;689.042,49
13/09/2022;Cobro Recibo;26,12;689.068,61
14/09/2022;Cobro Recibo;31,42;689.100,03
14/09/2022;Cobro Recibo;150,00;689.250,03
16/09/2022;Transferencia De Sociedad Estatal Correos;31,54;689.281,57
19/09/2022;Cobro Recibo;13,75;689.295,32
19/09/2022;Cobro Recibo;21,60;689.316,92
19/09/2022;Cobro Recibo;43,20;689.360,12
19/09/2022;Cobro Recibo;124,92;689.485,04
19/09/2022;Cobro Recibo;102,60;689.587,64
20/09/2022;Transferencia De Sociedad Estatal Correos;56,67;689.644,31
21/09/2022;Cobro Recibo;310,20;689.954,51
22/09/2022;Cobro Recibo;696,84;690.651,35
22/09/2022;Cobro Recibo;804,79;691.456,14
23/09/2022;Cobro Recibo;99,32;691.555,46
23/09/2022;Cobro Recibo;119,76;691.675,22
23/09/2022;Cobro Recibo;775,46;692.450,68
26/09/2022;Cobro Recibo;229,22;692.679,90
27/09/2022;Transferencia De Sociedad Estatal Correos;10,50;692.690,40
28/09/2022;Cobro Recibo;33,80;692.724,20
28/09/2022;Cobro Recibo;1.761,83;694.486,03
28/09/2022;Cobro Recibo;100,12;694.586,15
28/09/2022;Cobro Recibo;14,30;694.600,45
29/09/2022;Cobro Recibo;2.659,97;697.260,42
29/09/2022;Ingreso Sin Tarjeta;272,51;697.532,93
29/09/2022;Cobro Recibo;100,00;697.632,93
30/09/2022;Transferencia De Sociedad Estatal Correos;114,49;697.747,42
30/09/2022;Cobro Recibo;127,50;697.874,92
03/10/2022;TRANSFERENCIA;24,77;697.899,69
04/10/2022;Cobro Recibo;932,02;698.831,71
04/10/2022;Cobro Recibo;26,01;698.857,72
04/10/2022;Cobro Recibo;1.077,65;699.935,37
04/10/2022;Ingreso Realizado;-226,14;699.709,23
04/10/2022;Ingreso Realizado;-127,41;699.581,82
04/10/2022;Ingreso Realizado;-444,58;699.137,24
04/10/2022;Ingreso Realizado;-300,00;698.837,24
04/10/2022;Cobro Recibo;225,20;699.062,44
04/10/2022;Cobro Recibo;241,28;699.303,72
05/10/2022;Cobro Recibo;63,05;699.366,77
05/10/2022;Cobro Recibo;24,19;699.390,96
05/10/2022;Cobro Recibo;1.198,44;700.589,40
05/10/2022;Cobro Recibo;63,05;700.652,45
05/10/2022;Cobro Recibo;24,19;700.676,64
05/10/2022;Cobro Recibo;1.198,44;701.875,08
05/10/2022;Cobro Recibo;50,22;701.925,30
05/10/2022;Cobro Recibo;30,00;701.955,30
05/10/2022;Cobro Recibo;490,00;702.445,30
05/10/2022;Cobro Recibo;234,31;702.679,61
06/10/2022;TRANSFERENCIA;-200.000,00;502.679,61
07/10/2022;Cobro Recibo;760,48;503.440,09
07/10/2022;Cobro Recibo;760,48;504.200,57
07/10/2022;Cobro Recibo;1.520,97;505.721,54
10/10/2022;Cobro Recibo;82,35;505.803,89
11/10/2022;Transferencia De Sociedad Estatal Correos;234,31;506.038,20
11/10/2022;Cobro Recibo;26,50;506.064,70
11/10/2022;Cobro Recibo;197,40;506.262,10
11/10/2022;Cobro Recibo;257,40;506.519,50
13/10/2022;Cobro Recibo;389,40;506.908,90
14/10/2022;Cobro Recibo;4.389,88;511.298,78
14/10/2022;Cobro Recibo;179,38;511.478,16
14/10/2022;TRANSFERENCIA;-15.613,68;495.864,48
17/10/2022;Transferencia De Sociedad Estatal Correos;255,00;496.119,48
17/10/2022;Cobro Recibo;7.427,55;503.547,03
19/10/2022;Cobro Recibo;127,40;503.674,43
19/10/2022;Cobro Recibo;117,65;503.792,08
19/10/2022;Cobro Recibo;80,24;503.872,32
19/10/2022;Cobro Recibo;310,27;504.182,59
19/10/2022;Cobro Recibo;120,90;504.303,49
20/10/2022;Cobro Recibo;150,95;504.454,44
20/10/2022;Cobro Recibo;226,43;504.680,87
21/10/2022;Cobro Recibo;197,40;504.878,27
21/10/2022;Cobro Recibo;197,40;505.075,67
24/10/2022;Cobro Recibo;113,33;505.189,00
24/10/2022;Cobro Recibo;19,47;505.208,47
24/10/2022;Cobro Recibo;156,73;505.365,20
25/10/2022;Transferencia De Sociedad Estatal Correos;40,78;505.405,98
25/10/2022;Cobro Recibo;109,48;505.515,46
25/10/2022;Cobro Recibo;1,78;505.517,24
25/10/2022;Cobro Recibo;64,15;505.581,39
25/10/2022;Cobro Recibo;746,10;506.327,49
25/10/2022;Cobro Recibo;8,17;506.335,66
25/10/2022;Cobro Recibo;55,88;506.391,54
25/10/2022;Cobro Recibo;3,48;506.395,02
25/10/2022;Cobro Recibo;64,15;506.459,17
25/10/2022;Cobro Recibo;8,17;506.467,34
25/10/2022;Cobro Recibo;109,48;506.576,82
25/10/2022;Cobro Recibo;55,88;506.632,70
25/10/2022;Cobro Recibo;3,48;506.636,18
25/10/2022;Cobro Recibo;1,78;506.637,96
25/10/2022;Cobro Recibo;64,15;506.702,11
25/10/2022;Cobro Recibo;8,17;506.710,28
25/10/2022;Cobro Recibo;55,88;506.766,16
25/10/2022;Cobro Recibo;3,48;506.769,64
25/10/2022;Cobro Recibo;1,78;506.771,42
25/10/2022;Cobro Recibo;109,48;506.880,90
25/10/2022;Cobro Recibo;64,15;506.945,05
25/10/2022;Cobro Recibo;8,17;506.953,22
25/10/2022;Cobro Recibo;55,88;507.009,10
25/10/2022;Cobro Recibo;3,48;507.012,58
25/10/2022;Cobro Recibo;1,78;507.014,36
25/10/2022;Cobro Recibo;109,48;507.123,84
25/10/2022;Cobro Recibo;64,15;507.187,99
25/10/2022;Cobro Recibo;8,17;507.196,16
25/10/2022;Cobro Recibo;55,88;507.252,04
25/10/2022;Cobro Recibo;3,48;507.255,52
25/10/2022;Cobro Recibo;1,78;507.257,30
25/10/2022;Cobro Recibo;109,48;507.366,78
26/10/2022;Cobro Recibo;1.028,10;508.394,88
26/10/2022;TRANSFERENCIA;-1.908,00;506.486,88
26/10/2022;TRANSFERENCIA;-2.065,00;504.421,88
26/10/2022;TRANSFERENCIA;-3.658,83;500.763,05
26/10/2022;TRANSFERENCIA;-2.473,00;498.290,05
26/10/2022;TRANSFERENCIA;-4.795,23;493.494,82
26/10/2022;TRANSFERENCIA;-10.494,00;483.000,82
26/10/2022;TRANSFERENCIA;-299,00;482.701,82
26/10/2022;TRANSFERENCIA;-165,94;482.535,88
26/10/2022;TRANSFERENCIA;-55,66;482.480,22
26/10/2022;TRANSFERENCIA;-137,99;482.342,23
26/10/2022;TRANSFERENCIA;-102,39;482.239,84
26/10/2022;TRANSFERENCIA;-299,96;481.939,88
26/10/2022;Cobro Recibo;1.154,31;483.094,19
26/10/2022;Cobro Recibo;43,55;483.137,74
27/10/2022;TRANSFERENCIA;-121,00;483.016,74
28/10/2022;Transferencia De Sociedad Estatal Correos;59,80;483.076,54
28/10/2022;Cobro Recibo;525,00;483.601,54
28/10/2022;Cobro Recibo;15,60;483.617,14
28/10/2022;Cobro Recibo;655,97;484.273,11
28/10/2022;Cobro Recibo;1.311,94;485.585,05
28/10/2022;Cobro Recibo;34,11;485.619,16
28/10/2022;Cobro Recibo;1.964,21;487.583,37
31/10/2022;Cobro Recibo;337,99;487.921,36
31/10/2022;TRANSFERENCIA;419,05;488.340,41
02/11/2022;Transferencia De Sociedad Estatal Correos;326,69;488.667,10
02/11/2022;Cobro Recibo;31,77;488.698,87
02/11/2022;Ingreso Realizado;-226,14;488.472,73
02/11/2022;Ingreso Realizado;-101,83;488.370,90
02/11/2022;Ingreso Realizado;-444,58;487.926,32
02/11/2022;Ingreso Realizado;-237,20;487.689,12
02/11/2022;Cobro Recibo;100,00;487.789,12
02/11/2022;Ingreso Sin Tarjeta;124,46;487.913,58
02/11/2022;Cobro Recibo;58,50;487.972,08
02/11/2022;Cobro Recibo;61,92;488.034,00
02/11/2022;Cobro Recibo;61,92;488.095,92
02/11/2022;Cobro Recibo;61,92;488.157,84
02/11/2022;Cobro Recibo;61,92;488.219,76
02/11/2022;Cobro Recibo;53,99;488.273,75
03/11/2022;Cobro Recibo;357,90;488.631,65
03/11/2022;Cobro Recibo;25,20;488.656,85
04/11/2022;Cobro Recibo;30,35;488.687,20
04/11/2022;Cobro Recibo;19,47;488.706,67
07/11/2022;Cobro Recibo;85,65;488.792,32
07/11/2022;Cobro Recibo;26,09;488.818,41
07/11/2022;Cobro Recibo;127,50;488.945,91
07/11/2022;Cobro Recibo;127,50;489.073,41
07/11/2022;Cobro Recibo;761,10;489.834,51
07/11/2022;Cobro Recibo;26,54;489.861,05
07/11/2022;Cobro Recibo;19,47;489.880,52
08/11/2022;Transferencia De Sociedad Estatal Correos;100,14;489.980,66
08/11/2022;Cobro Recibo;28,93;490.009,59
08/11/2022;Cobro Recibo;49,73;490.059,32
08/11/2022;Cobro Recibo;100,64;490.159,96
08/11/2022;Cobro Recibo;36,33;490.196,29
08/11/2022;Cobro Recibo;21,60;490.217,89
08/11/2022;Pago Realizado Desde Cuenta;425,80;490.643,69
08/11/2022;Cobro Recibo;340,64;490.984,33
08/11/2022;Cobro Recibo;340,64;491.324,97
08/11/2022;Cobro Recibo;113,33;491.438,30
09/11/2022;Cobro Recibo;18,61;491.456,91
09/11/2022;Cobro Recibo;26,50;491.483,41
11/11/2022;Cobro Recibo;1.739,68;493.223,09
11/11/2022;Cobro Recibo;36,27;493.259,36
11/11/2022;TRANSFERENCIA;482,05;493.741,41
14/11/2022;Cobro Recibo;4,90;493.746,31
14/11/2022;Cobro Recibo;185,61;493.931,92
14/11/2022;Cobro Recibo;185,61;494.117,53
14/11/2022;Cobro Recibo;9,58;494.127,11
14/11/2022;Cobro Recibo;9,58;494.136,69
14/11/2022;Cobro Recibo;50,57;494.187,26
14/11/2022;Cobro Recibo;185,61;494.372,87
14/11/2022;Cobro Recibo;9,58;494.382,45
14/11/2022;Cobro Recibo;9,58;494.392,03
14/11/2022;Cobro Recibo;185,61;494.577,64
15/11/2022;Cobro Recibo;26,07;494.603,71
15/11/2022;Cobro Recibo;24,20;494.627,91
15/11/2022;Cobro Recibo;165,96;494.793,87
15/11/2022;Cobro Recibo;18,61;494.812,48
16/11/2022;Cobro Recibo;92,20;494.904,68
16/11/2022;Cobro Recibo;92,20;494.996,88
16/11/2022;Cobro Recibo;185,61;495.182,49
16/11/2022;Cobro Recibo;9,58;495.192,07
16/11/2022;Cobro Recibo;9,58;495.201,65
16/11/2022;Cobro Recibo;185,61;495.387,26
17/11/2022;Pago Realizado Desde Cuenta;1.500,00;496.887,26
17/11/2022;Cobro Recibo;19,47;496.906,73
18/11/2022;Cobro Recibo;9,58;496.916,31
18/11/2022;Cobro Recibo;185,61;497.101,92
18/11/2022;Cobro Recibo;185,61;497.287,53
18/11/2022;Cobro Recibo;9,58;497.297,11
21/11/2022;Transferencia De Sociedad Estatal Correos;24,67;497.321,78
21/11/2022;Cobro Recibo;23,73;497.345,51
21/11/2022;Cobro Recibo;22,31;497.367,82
21/11/2022;Cobro Recibo;127,50;497.495,32
21/11/2022;Cobro Recibo;127,50;497.622,82
21/11/2022;Cobro Recibo;127,50;497.750,32
21/11/2022;Cobro Recibo;127,50;497.877,82
21/11/2022;Cobro Recibo;127,50;498.005,32
21/11/2022;Cobro Recibo;8.517,58;506.522,90
21/11/2022;Cobro Recibo;78,38;506.601,28
22/11/2022;Transferencia De Sociedad Estatal Correos;56,67;506.657,95
22/11/2022;Cobro Recibo;3.424,29;510.082,24
22/11/2022;Cobro Recibo;2.721,90;512.804,14
22/11/2022;Cobro Recibo;1.814,60;514.618,74
22/11/2022;Cobro Recibo;2.749,79;517.368,53
22/11/2022;Cobro Recibo;77,12;517.445,65
23/11/2022;Transferencia De Sociedad Estatal Correos;23,23;517.468,88
23/11/2022;Liquidacion Periodica Prestamo 0049 2456 ;-150.494,05;366.974,83
23/11/2022;Cobro Recibo;51,35;367.026,18
23/11/2022;Cobro Recibo;13,75;367.039,93
23/11/2022;Cobro Recibo;39,28;367.079,21
24/11/2022;Cobro Recibo;24,00;367.103,21
25/11/2022;Cobro Recibo;27,51;367.130,72
25/11/2022;Cobro Recibo;29,40;367.160,12
25/11/2022;Cobro Recibo;100,00;367.260,12
28/11/2022;Cobro Recibo;74,75;367.334,87
28/11/2022;Cobro Recibo;165,96;367.500,83
28/11/2022;Cobro Recibo;115,68;367.616,51
28/11/2022;Cobro Recibo;87,31;367.703,82
28/11/2022;Cobro Recibo;4,90;367.708,72
28/11/2022;Cobro Recibo;280,75;367.989,47
29/11/2022;Transferencia De Sociedad Estatal Correos;11,57;368.001,04
29/11/2022;Cobro Recibo;108,95;368.109,99
29/11/2022;Cobro Recibo;27,98;368.137,97
29/11/2022;Cobro Recibo;122,53;368.260,50
30/11/2022;Cobro Recibo;42,90;368.303,40
30/11/2022;Cobro Recibo;1.682,59;369.985,99
30/11/2022;Cobro Recibo;504,63;370.490,62
30/11/2022;Cobro Recibo;55,83;370.546,45
30/11/2022;Cobro Recibo;55,83;370.602,28
01/12/2022;Ingreso Sin Tarjeta;94,83;370.697,11
01/12/2022;Cobro Recibo;100,00;370.797,11
01/12/2022;Cobro Recibo;277,51;371.074,62
01/12/2022;Cobro Recibo;11,67;371.086,29
01/12/2022;Cobro Recibo;113,33;371.199,62
02/12/2022;TRANSFERENCIA;1.835,32;373.034,94
02/12/2022;Ingreso Realizado;-233,71;372.801,23
02/12/2022;Ingreso Realizado;-131,23;372.670,00
02/12/2022;Ingreso Realizado;-444,58;372.225,42
02/12/2022;Ingreso Realizado;-237,20;371.988,22
05/12/2022;Transferencia De Sociedad Estatal Correos;340,64;372.328,86
05/12/2022;Cobro Recibo;1,84;372.330,70
05/12/2022;Cobro Recibo;19,47;372.350,17
05/12/2022;Cobro Recibo;28,93;372.379,10
05/12/2022;Cobro Recibo;29,70;372.408,80
05/12/2022;Cobro Recibo;444,43;372.853,23
07/12/2022;Transferencia De Sociedad Estatal Correos;1.522,24;374.375,47
07/12/2022;Cobro Recibo;20,39;374.395,86
07/12/2022;Cobro Recibo;35,44;374.431,30
07/12/2022;TRANSFERENCIA;15,00;374.446,30
07/12/2022;TRANSFERENCIA;52,00;374.498,30
07/12/2022;TRANSFERENCIA;52,00;374.550,30
07/12/2022;Cobro Recibo;127,50;374.677,80
07/12/2022;Cobro Recibo;127,50;374.805,30
09/12/2022;Cobro Recibo;19,47;374.824,77
12/12/2022;Cobro Recibo;127,50;374.952,27
12/12/2022;Cobro Recibo;83,33;375.035,60
12/12/2022;Cobro Recibo;19,47;375.055,07
13/12/2022;Cobro Recibo;250,00;375.305,07
13/12/2022;Cobro Recibo;19,94;375.325,01
13/12/2022;Cobro Recibo;29,38;375.354,39
14/12/2022;Cobro Recibo;19,47;375.373,86
14/12/2022;Cobro Recibo;25,62;375.399,48
15/12/2022;Cobro Recibo;24,00;375.423,48
15/12/2022;Cobro Recibo;30,35;375.453,83
16/12/2022;TRANSFERENCIA;-300.000,00;75.453,83
16/12/2022;Cobro Recibo;26,50;75.480,33
19/12/2022;Cobro Recibo;35,44;75.515,77
19/12/2022;Cobro Recibo;18,61;75.534,38
20/12/2022;Transferencia De Sociedad Estatal Correos;58,80;75.593,18
20/12/2022;Cobro Recibo;92,20;75.685,38
21/12/2022;Cobro Recibo;26,56;75.711,94
22/12/2022;Ingreso Realizado;-500,00;75.211,94
22/12/2022;Cobro Recibo;924,46;76.136,40
22/12/2022;Cobro Recibo;54,39;76.190,79
23/12/2022;Cobro Recibo;550,17;76.740,96
23/12/2022;Ingreso Realizado;-467,42;76.273,54
23/12/2022;Ingreso Realizado;-262,46;76.011,08
23/12/2022;Ingreso Realizado;-889,16;75.121,92
23/12/2022;Ingreso Realizado;-179,60;74.942,32
23/12/2022;Cobro Recibo;200,40;75.142,72
23/12/2022;Cobro Recibo;110,40;75.253,12
23/12/2022;Cobro Recibo;218,40;75.471,52
23/12/2022;Cobro Recibo;308,40;75.779,92
23/12/2022;Cobro Recibo;108,90;75.888,82
23/12/2022;Cobro Recibo;245,40;76.134,22
23/12/2022;Cobro Recibo;812,10;76.946,32
23/12/2022;Cobro Recibo;117,90;77.064,22
23/12/2022;Cobro Recibo;470,66;77.534,88
23/12/2022;Cobro Recibo;600,90;78.135,78
27/12/2022;Cobro Recibo;2.309,40;80.445,18
27/12/2022;Ingreso Sin Tarjeta;152,12;80.597,30
27/12/2022;Cobro Recibo;100,00;80.697,30
27/12/2022;Cobro Recibo;51,44;80.748,74
28/12/2022;Cobro Recibo;293,40;81.042,14
30/12/2022;TRANSFERENCIA;-2.341,45;78.700,69
30/12/2022;Cobro Recibo;10,00;78.710,69
30/12/2022;Cobro Recibo;10,00;78.720,69
