Movimientos - cuentas abiertas | Transparencia Arag�n;;;
P2217300I AYUNTAMIENTO DE HUESCA;;;
ENTIDAD;;BANCO BILBAO VIZCAYA OF.6228;
28/07/2021;TRANSFERENCIAS;1.000,00;1.163,00
28/07/2021;TRANSFERENCIAS;51,00;1.214,00
28/07/2021;TRANSFERENCIAS;102,00;1.316,00
28/07/2021;TRANSFERENCIAS;-1.316,00;0,00
28/07/2021;TRANSFERENCIAS;5,00;5,00
29/07/2021;TRANSFERENCIAS;102,00;107,00
29/07/2021;TRANSFERENCIAS;-107,00;0,00
02/08/2021;TRANSFERENCIAS;1.000,00;1.000,00
02/08/2021;TRANSFERENCIAS;-1.000,00;0,00
03/08/2021;TRANSFERENCIAS;42,42;42,42
03/08/2021;TRANSFERENCIAS;-42,42;0,00
06/08/2021;TRANSFERENCIAS;51,00;51,00
06/08/2021;TRANSFERENCIAS;-51,00;0,00
06/08/2021;TRANSFERENCIAS;70,00;70,00
16/08/2021;COMISIONES;-0,03;69,97
16/08/2021;TRANSFERENCIAS;1.000,00;1.069,97
19/08/2021;TRANSFERENCIAS;-1.069,97;0,00
20/08/2021;TRANSFERENCIAS;51,00;51,00
30/08/2021;TRANSFERENCIAS;-51,00;0,00
10/09/2021;TRANSFERENCIAS;10,00;10,00
16/09/2021;COMISIONES;-0,05;9,95
17/09/2021;TRANSFERENCIAS;702,04;711,99
17/09/2021;TRANSFERENCIAS;-711,99;0,00
28/09/2021;TRANSFERENCIAS;1.000,00;1.000,00
01/10/2021;TRANSFERENCIAS;-1.000,00;0,00
14/10/2021;TRANSFERENCIAS;1.000,00;1.000,00
14/10/2021;TRANSFERENCIAS;150,00;1.150,00
14/10/2021;TRANSFERENCIAS;5,00;1.155,00
18/10/2021;COMISIONES;-0,06;1.154,94
18/10/2021;TRANSFERENCIAS;6.657,08;7.812,02
22/10/2021;TRANSFERENCIAS;1.000,00;8.812,02
25/10/2021;TRANSFERENCIAS;83.683,00;92.495,02
25/10/2021;TRANSFERENCIAS;50.000,00;142.495,02
26/10/2021;CARGO PRESTAMO;-141.494,55;1.000,47
26/10/2021;TRANSFERENCIAS;42,89;1.043,36
28/10/2021;TRANSFERENCIAS;-1.000,00;43,36
04/11/2021;TRANSFERENCIAS;385,22;428,58
04/11/2021;TRANSFERENCIAS;-385,22;43,36
10/11/2021;TRANSFERENCIAS;1.000,00;1.043,36
10/11/2021;TRANSFERENCIAS;-1.000,00;43,36
16/11/2021;COMISIONES;-2,80;40,56
16/11/2021;TRANSFERENCIAS;-40,56;0,00
26/11/2021;TRANSFERENCIAS;1.000,00;1.000,00
26/11/2021;TRANSFERENCIAS;-1.000,00;0,00
14/12/2021;TRANSFERENCIAS;5,00;5,00
17/12/2021;TRANSFERENCIAS;135.627,75;135.632,75
20/12/2021;CARGO PRESTAMO;-135.627,75;5,00
20/12/2021;TRANSFERENCIAS;-5,00;0,00
24/12/2021;TRANSFERENCIAS;1.000,00;1.000,00
28/12/2021;TRANSFERENCIAS;-1.000,00;0,00
